Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Sonstige Instrumente;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);26,31 %;32,44 %;0,00 %;0,00 %;48,38 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);25,45 %;21,52 %;0,00 %;0,00 %;23,51 %;Bern - BX Berne eXchange (XBRN);14,80 %;19,55 %;0,00 %;0,00 %;37,79 %;Zuerich (XSWX);13,95 %;10,38 %;0,00 %;0,00 %;100,00 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);11,09 %;9,69 %;0,00 %;0,00 %;21,99 %;
K;Strukturierte Finanzprodukte;Ja;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);100,00 %;100,00 %;0,00 %;0,00 %;0,00 %;;;;;;;;;;;;;;;;;;;;;;;;;
K;Verbriefte Derivate - Optionsscheine und Zertifikate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);80,04 %;77,98 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);19,12 %;19,23 %;0,00 %;0,00 %;3,03 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);0,59 %;2,05 %;0,00 %;0,00 %;5,95 %;Duesseldorf - Boerse Duesseldorf (XDUS);0,06 %;0,34 %;0,00 %;0,00 %;11,76 %;Bloomberg Trading Facility Europe (BTFE);0,01 %;0,24 %;0,00 %;0,00 %;100,00 %;
K;Verbriefte Derivate - Sonstige verbriefte Derivate;Nein;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);44,58 %;51,37 %;0,00 %;0,00 %;0,24 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);54,46 %;47,77 %;0,00 %;0,00 %;0,00 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);0,86 %;0,71 %;0,00 %;0,00 %;12,50 %;Bloomberg Trading Facility Europe (BTFE);0,11 %;0,16 %;0,00 %;0,00 %;100,00 %;;;;;;;
K;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);71,24 %;82,92 %;0,00 %;0,00 %;100,00 %;Chicago Merc. Ex. (XCME);17,00 %;14,53 %;0,00 %;0,00 %;100,00 %;Intercontinental Exchange New York (IFUS);5,30 %;0,88 %;0,00 %;0,00 %;100,00 %;Tokyo St.Ex. - Opt.+Fut. (XTFF);1,76 %;0,63 %;0,00 %;0,00 %;100,00 %;Hongkong - HKEx - Hong Kong Futures Exchange (HKFE) (XHKF);2,29 %;0,51 %;0,00 %;0,00 %;100,00 %;
P;Boersengehandelte Produkte (ETP);Ja;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);34,94 %;35,13 %;0,00 %;0,00 %;20,69 %;London Stock Exchange (XLON);3,61 %;19,85 %;0,00 %;0,00 %;100,00 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);26,51 %;13,08 %;81,82 %;13,64 %;45,45 %;Bloomberg Trading Facility Europe (BTFE);12,05 %;12,00 %;0,00 %;0,00 %;60,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);14,46 %;9,26 %;0,00 %;0,00 %;8,33 %;
P;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;New York - Stock Exchange (XNYS);50,54 %;71,25 %;0,00 %;0,00 %;99,29 %;London Stock Exchange (XLON);9,32 %;9,36 %;0,00 %;0,00 %;76,92 %;Amsterdam - Euronext Amsterdam (XAMS);3,23 %;6,21 %;0,00 %;0,00 %;100,00 %;New York/N.Y. - NASDAQ Stock Market (GSM) (AH7);3,23 %;4,08 %;0,00 %;0,00 %;100,00 %;Tokio (XTKS);3,23 %;2,63 %;0,00 %;0,00 %;100,00 %;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Paris - Euronext Paris (XPAR);21,59 %;52,03 %;0,00 %;0,00 %;71,05 %;Bloomberg Trading Facility Europe (BTFE);0,76 %;13,30 %;0,00 %;0,00 %;0,00 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);6,82 %;7,53 %;0,00 %;0,00 %;52,78 %;Borsa Italiana (XMIL);19,89 %;3,49 %;0,00 %;0,00 %;59,05 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);12,88 %;3,42 %;39,71 %;60,29 %;17,65 %;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Paris - Euronext Paris (XPAR);22,74 %;25,18 %;0,00 %;0,00 %;66,83 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);13,68 %;17,13 %;0,00 %;0,00 %;58,15 %;New York - Stock Exchange (XNYS);13,27 %;17,00 %;0,00 %;0,00 %;99,72 %;Amsterdam - Euronext Amsterdam (XAMS);14,23 %;13,41 %;0,00 %;0,00 %;78,07 %;Bruessel - Euronext Bruxelles (XBRU);2,30 %;4,11 %;0,00 %;0,00 %;87,10 %;
P;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Geldmarktinstrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Schuldverschreibungen;Nein;Bloomberg Trading Facility Europe (BTFE);89,61 %;94,71 %;0,00 %;0,00 %;18,23 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);0,94 %;3,38 %;0,00 %;0,00 %;40,00 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,21 %;1,07 %;0,00 %;0,00 %;70,59 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);5,76 %;0,72 %;0,00 %;0,00 %;26,23 %;Berlin - Boerse Berlin - Bremen (XBER);0,38 %;0,07 %;0,00 %;0,00 %;75,00 %;
P;Sonstige Instrumente;Ja;Zuerich (XSWX);66,67 %;68,14 %;0,00 %;0,00 %;100,00 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);33,33 %;31,86 %;0,00 %;0,00 %;100,00 %;;;;;;;;;;;;;;;;;;;
P;Strukturierte Finanzprodukte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);96,77 %;89,18 %;0,00 %;0,00 %;0,00 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);3,23 %;10,82 %;0,00 %;0,00 %;0,00 %;;;;;;;;;;;;;;;;;;;
P;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);79,54 %;92,44 %;0,00 %;0,00 %;100,00 %;Chicago Board of Trade (XCBT);7,74 %;4,60 %;0,00 %;0,00 %;100,00 %;Montreal Exch.-Fut./Opt. (XMOD);6,68 %;1,69 %;0,00 %;0,00 %;100,00 %;Austr.St.Exch.Derivat. (XSFE);5,98 %;1,27 %;0,00 %;0,00 %;100,00 %;Osaka Sec.Ex.-Opt.+Fut. (XOSE);0,07 %;0,00 %;0,00 %;0,00 %;100,00 %;
S;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Boersengehandelte Produkte (ETP);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Geldmarktinstrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Schuldverschreibungen;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Sonstige Instrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Strukturierte Finanzprodukte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
