Kundentyp;Kategorie;Boerse;Auftraege;Auftraege_Prozent;Handelsvolumen;Handelsvolumen_Prozent;Aggressiv;Aggressiv_Prozent;Passiv;Passiv_Prozent;Gelenkt;Gelenkt_Prozent
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1;2,86%;47374,8;0,93%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;;319;100,00%;59931795,86;100,00%;0;0,00%;0;0,00%;319;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);85;26,65%;10132003,45;16,91%;0;0,00%;0;0,00%;85;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);13;4,08%;8037708,57;13,41%;0;0,00%;0;0,00%;13;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Paris - Euronext Paris (XPAR);28;8,78%;6675295,53;11,14%;0;0,00%;0;0,00%;28;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Bruessel - Euronext Bruxelles (XBRU);24;7,52%;6188587,06;10,33%;0;0,00%;0;0,00%;24;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Wien (WBAH);15;4,70%;6173122,71;10,30%;0;0,00%;0;0,00%;15;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Amsterdam - Euronext Amsterdam (XAMS);33;10,34%;5624102,31;9,38%;0;0,00%;0;0,00%;33;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Madrid - Sist. Intercon. (591);36;11,29%;5326295,19;8,89%;0;0,00%;0;0,00%;36;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Borsa Italiana (XMIL);26;8,15%;4102382,73;6,85%;0;0,00%;0;0,00%;26;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Lissabon - Euronext Lisbon (560);12;3,76%;3223816,82;5,38%;0;0,00%;0;0,00%;12;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Helsinki - OMX HEX Helsinki Exchanges (Helsingin Poerssi) (XHEL);33;10,34%;1865084,71;3,11%;0;0,00%;0;0,00%;33;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;London Stock Exchange (XLON);5;1,57%;1160368,71;1,94%;0;0,00%;0;0,00%;5;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);3;0,94%;955580,64;1,59%;0;0,00%;0;0,00%;3;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;New York - Stock Exchange (XNYS);4;1,25%;322326,44;0,54%;0;0,00%;0;0,00%;4;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Oslo (690);1;0,31%;138665,54;0,23%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Stockholm - OMX Stockholmsboersen (XSTO);1;0,31%;6455,45;0,01%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;;1377;100,00%;524607731,9;100,00%;0;0,00%;0;0,00%;1377;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);395;28,69%;124556603,7;23,74%;0;0,00%;0;0,00%;395;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);163;11,84%;86011651,55;16,40%;0;0,00%;0;0,00%;163;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Paris - Euronext Paris (XPAR);174;12,64%;66568739,04;12,69%;0;0,00%;0;0,00%;174;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;New York - Stock Exchange (XNYS);118;8,57%;51788219,32;9,87%;0;0,00%;0;0,00%;118;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Amsterdam - Euronext Amsterdam (XAMS);106;7,70%;44075832;8,40%;0;0,00%;0;0,00%;106;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Madrid - Sist. Intercon. (591);84;6,10%;41981939,3;8,00%;0;0,00%;0;0,00%;84;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Borsa Italiana (XMIL);96;6,97%;33838214,35;6,45%;0;0,00%;0;0,00%;96;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Helsinki - OMX HEX Helsinki Exchanges (Helsingin Poerssi) (XHEL);78;5,66%;28290491,06;5,39%;0;0,00%;0;0,00%;78;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Bruessel - Euronext Bruxelles (XBRU);21;1,53%;9047851,63;1,72%;0;0,00%;0;0,00%;21;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Irish Stock Exchange (384);17;1,23%;8839503,3;1,68%;0;0,00%;0;0,00%;17;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Wien (WBAH);32;2,32%;7048899,97;1,34%;0;0,00%;0;0,00%;32;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Toronto - St.Exch.listed (890);7;0,51%;4540435,83;0,87%;0;0,00%;0;0,00%;7;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Lissabon - Euronext Lisbon (560);8;0,58%;3189440,11;0,61%;0;0,00%;0;0,00%;8;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;New York/N.Y. - NASDAQ Stock Market (GSM) (AH7);16;1,16%;3098475,74;0,59%;0;0,00%;0;0,00%;16;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Kopenhagen - OMX Kobenhavns Fondsbors (508);12;0,87%;2833939,14;0,54%;0;0,00%;0;0,00%;12;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Stockholm - OMX Stockholmsboersen (XSTO);4;0,29%;1697989,98;0,32%;0;0,00%;0;0,00%;4;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Borsa Italiana CF1 (CF1);2;0,15%;1310106,07;0,25%;0;0,00%;0;0,00%;2;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;London Stock Exchange (XLON);9;0,65%;1197852,34;0,23%;0;0,00%;0;0,00%;9;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Tokio (XTKS);13;0,94%;1178185,06;0,22%;0;0,00%;0;0,00%;13;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Toronto (XTSE);8;0,58%;1104974,91;0,21%;0;0,00%;0;0,00%;8;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Madrid-Merc. Electrónico (593);3;0,22%;997592,61;0,19%;0;0,00%;0;0,00%;3;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Hongkong - HKEx - Stock Exchange of Hong Kong (SEHK) (XHKG);5;0,36%;527200,05;0,10%;0;0,00%;0;0,00%;5;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Oslo (690);2;0,15%;311183,12;0,06%;0;0,00%;0;0,00%;2;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Paris - Euronext Paris (Lille)-Sec. Marché-deaktiv.z.30.5.0 (537);1;0,07%;239476,82;0,05%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Wien - Amtlicher Handel (XWIE);1;0,07%;217832,6;0,04%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Sydney (XASX);2;0,15%;115102,33;0,02%;0;0,00%;0;0,00%;2;100,00%
P;Sonstige Instrumente;;10;100,00%;1571486,03;100,00%;0;0,00%;0;0,00%;10;100,00%
P;Sonstige Instrumente;Zuerich (XSWX);4;40,00%;779495;49,60%;0;0,00%;0;0,00%;4;100,00%
P;Sonstige Instrumente;SIX Swiss Exchange (CK8);3;30,00%;757629,37;48,21%;0;0,00%;0;0,00%;3;100,00%
P;Sonstige Instrumente;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);1;10,00%;30456,54;1,94%;0;0,00%;0;0,00%;1;100,00%
P;Sonstige Instrumente;Bruessel - Euronext Bruxelles (XBRU);2;20,00%;3905,12;0,25%;0;0,00%;0;0,00%;2;100,00%
P;Zinsderivate - Terminkontrakte und Optionskontrakte;;1477;100,00%;4400682962;100,00%;0;0,00%;0;0,00%;1477;100,00%
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Frankfurt - Dt. Boerse - Eurex (XEUR);1193;80,77%;4327034750;98,33%;0;0,00%;0;0,00%;1193;100,00%
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Chicago Board of Trade (XCBT);117;7,92%;37853742,65;0,86%;0;0,00%;0;0,00%;117;100,00%
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Montreal Exch.-Fut./Opt. (XMOD);72;4,87%;14100608,75;0,32%;0;0,00%;0;0,00%;72;100,00%
P;Zinsderivate - Terminkontrakte und Optionskontrakte;London - Euronext.LIFFE/LTOM (XLDN);44;2,98%;10958693,48;0,25%;0;0,00%;0;0,00%;44;100,00%
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Austr.St.Exch.Derivat. (XSFE);51;3,45%;10735166,64;0,24%;0;0,00%;0;0,00%;51;100,00%
P;___IGNORE___ohne spezifische Zuordnung;;2;100,00%;471891,13;100,00%;0;0,00%;0;0,00%;2;100,00%
P;___IGNORE___ohne spezifische Zuordnung;Amsterdam - Euronext Amsterdam (XAMS);1;50,00%;372228;78,88%;0;0,00%;0;0,00%;1;100,00%
P;___IGNORE___ohne spezifische Zuordnung;London Stock Exchange (XLON);1;50,00%;99663,13;21,12%;0;0,00%;0;0,00%;1;100,00%
P;___IGNORE___unbekannt;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);1;100,00%;764988;100,00%;0;0,00%;0;0,00%;1;100,00%
P;___IGNORE___unbekannt;;1;100,00%;764988;100,00%;0;0,00%;0;0,00%;1;100,00%
