"Kategorie<BR>von Finanzinstrumenten";"Kundenklassifizierung";"weniger 1<BR>Handelsgeschäft pro<BR>Geschäftstag";"Name<BR>des Handelsplatzes";"MIC<BR>des Handelsplatzes";"Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie";"Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie";"Prozentsatz<BR>passive Aufträge";"Prozentsatz<BR>aggressive Aufträge";"Anteil Aufträge mit Kundenweisung zum Ausführungsplatz"
"Rang:3";"Professioneller Kunde";"Ja";"Tradegate";"XGAT";"22,85";"47,83";"0";"0";"100"
"Rang:3";"Professioneller Kunde";"Ja";"Frankfurt";"XFRA";"12,42";"23,91";"0";"0";"18,18"
"Rang:3";"Professioneller Kunde";"Ja";"XETRA";"XETR";"3,14";"4,35";"0";"100";"100"
"Rang:3";"Professioneller Kunde";"Ja";"Hamburg";"XHAM";"2,42";"4,35";"0";"0";"0"
"Rang:4";"Privatkunde";"Nein";"Hamburg";"XHAM";"51,6";"68,97";"0";"0";"5,87"
"Rang:4";"Privatkunde";"Nein";"Frankfurt";"XFRA";"18,51";"21,37";"0";"0";"17,37"
"Rang:4";"Privatkunde";"Nein";"AMS BTFE";"BTFE";"17,67";"0,75";"0";"0";"85,92"
"Rang:4";"Privatkunde";"Nein";"Stuttgart";"XSTU";"6,26";"4,32";"0";"0";"99,76"
"Rang:4";"Privatkunde";"Nein";"ICMA";"";"1,69";"1,03";"0";"0";"100"
"Rang:4";"Professioneller Kunde";"Ja";"Hamburg";"XHAM";"66,07";"60";"0";"0";"0"
"Rang:4";"Professioneller Kunde";"Ja";"Frankfurt";"XFRA";"24,75";"20";"0";"0";"33,33"
"Rang:4";"Professioneller Kunde";"Ja";"Stuttgart";"XSTU";"8,74";"15,56";"0";"0";"100"
"Rang:4";"Professioneller Kunde";"Ja";"Tradegate";"XGAT";"0,38";"2,22";"0";"0";"100"
"Rang:4";"Professioneller Kunde";"Ja";"Hannover";"XHAN";"0,05";"2,22";"0";"0";"0"
"Rang:5";"Privatkunde";"Ja";"Hamburg";"XHAM";"96,42";"98,98";"0";"0";"2,06"
"Rang:5";"Privatkunde";"Ja";"ICMA";"";"3,58";"1,02";"0";"0";"100"
"Rang:7";"Privatkunde";"Nein";"Stuttgart";"XSTU";"70,35";"87,87";"0";"0";"1,19"
"Rang:7";"Privatkunde";"Nein";"Frankfurt";"XFRA";"28,73";"11,18";"0";"0";"42,83"
"Rang:7";"Privatkunde";"Nein";"Hamburg";"XHAM";"0,35";"0,23";"0";"0";"100"
"Rang:7";"Privatkunde";"Nein";"Tradegate";"XGAT";"0,18";"0,18";"0";"0";"100"
"Rang:7";"Privatkunde";"Nein";"Mailand";"MTAA";"0,13";"0,06";"0";"0";"100"
"Rang:7";"Professioneller Kunde";"Ja";"Stuttgart";"XSTU";"52,46";"70,18";"0";"0";"5"
"Rang:7";"Professioneller Kunde";"Ja";"Frankfurt";"XFRA";"47,54";"29,82";"0";"0";"5,88"
"Rang:8";"Privatkunde";"Nein";"Stuttgart";"XSTU";"71,94";"74,77";"0";"0";"4,82"
"Rang:8";"Privatkunde";"Nein";"Frankfurt";"XFRA";"26,06";"22,52";"0";"0";"3"
"Rang:8";"Privatkunde";"Nein";"Hamburg";"XHAM";"2";"2,7";"0";"0";"100"
"Rang:8";"Professioneller Kunde";"Ja";"Frankfurt";"XFRA";"100";"100";"0";"0";"0"
"Rang:9";"Privatkunde";"Nein";"Düsseldorf";"XDUS";"85,49";"85,83";"0";"0";"0,21"
"Rang:9";"Privatkunde";"Nein";"XETRA";"XETR";"6,55";"5,17";"13,51";"72,25";"100"
"Rang:9";"Privatkunde";"Nein";"Tradegate";"XGAT";"3,73";"4,89";"0";"0";"100"
"Rang:9";"Privatkunde";"Nein";"Stuttgart";"XSTU";"1,7";"1,78";"0";"0";"89,54"
"Rang:9";"Privatkunde";"Nein";"London";"XLON";"0,62";"0,11";"0";"0";"100"
"Rang:9";"Professioneller Kunde";"Ja";"Düsseldorf";"XDUS";"79,99";"84,38";"0";"0";"3,7"
"Rang:9";"Professioneller Kunde";"Ja";"Stuttgart";"XSTU";"13,11";"6,25";"0";"0";"100"
"Rang:9";"Professioneller Kunde";"Ja";"Tradegate";"XGAT";"6,9";"9,38";"0";"0";"100"
